Organisation,Number of responses
Airbus Defence & Space,87
CGI,60
The Open University (OU),59
Science and Technology Facilities Council (STFC),53
University of Leicester,52
Ministry of Defence (MOD),49
UK Space Agency,45
Rutherford Appleton Laboratory (RAL),40
Satixfy,32
Imperial College London,29
Satellite Applications Catapult,26
Telespazio VEGA UK,25
Reaction Engines Limited,23
Goonhilly Earth Station,18
University of Warwick,18
Isotropic Systems,17
Met Office,14
Surrey Satellite Technology Limited (SSTL),14
Royal Air Force,14
University College London,14
University of Oxford,13
University of Cambridge,12
University of Southampton,12
Cardiff University (Prifysgol Caerdydd),11
OneWeb,11
University of Edinburgh,11
Lancaster University,10
Thales Alenia Space,10
Plymouth Marine Laboratory,10
European Space Agency (ESA),9
Liverpool John Moores University,9
University of Manchester,9
University of Nottingham,9
QinetiQ,8
University of Strathclyde,8
ST Engineering iDirect,8
ICEYE,8
Bright Ascension,7
Defence Science and Technology Laboratory (DSTL),7
Inmarsat,7
Teledyne e2v,7
University of Glasgow,7
University of Hull,7
University of Leeds,7
Northern Space & Security (NORSS),7
Cranfield University,6
University of Reading,6
Serco,6
BT,6
In Space Missions,6
Astroscale,5
GMV,5
Leonardo,5
Mullard Space Science Laboratory (MSSL),5
National Centre for Earth Observation,5
University of Bristol,5
Avanti Communications,5
AAC Clyde Space,4
Astroagency,4
D-Orbit,4
Earth-i,4
Natural History Museum,4
Northumbria University Newcastle,4
University of Birmingham,4
Sirius Insight,4
Craft Prospect,3
Durham University,3
European Southern Observatory (ESO),3
Infostellar,3
KISPE Space,3
Lockheed Martin UK,3
Queen�s University Belfast,3
Skyrora,3
Spaceport Cornwall,3
"Surrey Space Centre, University of Surrey",3
University of Portsmouth,3
University of Sheffield,3
MDA,3
ADS Group,2
AVS UK,2
Blue Skies Space,2
British Antarctic Survey (BAS),2
Centre for Life,2
Civil Aviation Authority (CAA),2
Deep Planet,2
DEIMOS Space,2
e2E Services,2
ESA ECSAT,2
ESR Technology,2
EUMETSAT,2
Explorer Dome,2
Galaxy 1,2
Know.Space,2
Lacuna Space,2
National Physical Laboratory,2
Open Cosmos,2
Pixalytics,2
Raptor Aerospace,2
Royal Astronomical Society (RAS),2
Royal Observatory Greenwich,2
Spire Global UK Limited,2
STAR-Dundee,2
Trillium Technologies,2
Trym Systems,2
UK Research and Innovation (UKRI),2
UKspace,2
University of Surrey,2
"Birkbeck, University of London",2
NASA,2
Space Talos,2
UK Centre for Ecology and Hydrology,2
United States Space Force,2
Aberystwyth University (Prifysgol Aberystwyth),1
AeroSpace Cornwall,1
Aetheric Engineering Ltd,1
Airborne Engineering,1
Archer Technicoat,1
ArQit,1
Artemis Space,1
AST SpaceMobile UK,1
Atkins,1
AVX,1
Axon Cable Limited,1
B2Space,1
BDE Space,1
Birmingham Museums,1
Black Arrow Space Technologies,1
